2010-05-06,114110739552.4500
2010-05-07,108636789673.8000
2010-05-10,115073293599.7500
2010-05-11,114033713489.0000
2010-05-12,116296119017.7500
2010-05-14,114745202060.1500
2010-05-17,113834349053.4500
2010-05-18,115828278797.4500
2010-05-19,112853259464.4000
2010-05-20,110175886484.3000
2010-05-21,111257976823.7500
2010-05-24,111672705458.5500
2010-05-25,108842243095.7500
2010-05-26,111288391965.1000
2010-05-27,114639588499.6000
2010-05-28,114654994017.1500
2010-05-31,115615325721.9000
2010-06-01,114953948392.6500
2010-06-02,115046033294.7500
2010-06-03,117319444308.9000
2010-06-04,114807212237.2000
2010-06-07,112285475950.1500
2010-06-08,110841364498.3500
2010-06-09,112595763666.7500
2010-06-10,114022141593.6500
2010-06-11,113707220656.3500
2010-06-14,114887613239.5500
2010-06-15,114889805595.3000
2010-06-16,113577685985.5500
2010-06-17,114015508118.3500
2010-06-18,114213650583.4500
2010-06-21,114149223806.2000
2010-06-22,115453956342.3500
2010-06-23,114635330736.8500
2010-06-24,112286914895.4500
2010-06-28,112703649953.9000
2010-06-29,109038994043.2000
2010-06-30,110341658495.9000
2010-07-01,107739504853.5500
2010-07-02,108800628391.9500
2010-07-05,109107601905.2500
2010-07-06,112052607442.5000
2010-07-07,113167135769.6000
2010-07-08,113620387149.8000
2010-07-09,114328783354.1500
2010-07-12,114192484505.4500
2010-07-13,115696908469.6500
2010-07-14,115487010124.7500
2010-07-15,114632159357.9000
2010-07-16,113036770268.4000
2010-07-19,112703295599.0500
2010-07-20,111603254160.5500
2010-07-21,113854442985.1500
2010-07-22,114539137010.4500
2010-07-23,114074521979.0500
2010-07-26,115725588654.7000
2010-07-27,116018847560.0500
2010-07-28,116032506888.8000
2010-07-29,116040921491.0000
2010-07-30,115553025055.5500
2010-08-02,116968389820.4000
2010-08-03,117637342411.6000
2010-08-04,117858179637.9500
2010-08-05,118941029774.1000
2010-08-06,118422742944.8500
2010-08-09,119110799473.4500
2010-08-10,118380076123.0500
2010-08-11,115253478629.5500
2010-08-12,113468539294.8500
2010-08-13,114537961808.5500
2010-08-16,115938288353.7500
2010-08-17,117615892276.4000
2010-08-18,116831316206.2500
2010-08-19,115317824397.3500
2010-08-20,113863827963.6000
2010-08-23,114620242867.7000
2010-08-24,111964563469.9500
2010-08-25,110556296335.4500
2010-08-26,111103935004.1000
2010-08-27,112398386778.6000
2010-08-30,112579661689.9500
2010-08-31,111758831433.2000
2010-09-01,113811864502.6000
2010-09-02,114611604566.4500
2010-09-03,115739107414.4000
2010-09-06,117663631373.1000
2010-09-07,117515031138.8000
2010-09-08,119146901686.0000
2010-09-09,120221289278.1500
2010-09-10,120923191261.6000
2010-09-13,121579780993.3500
2010-09-14,122456850556.1000
2010-09-15,122727245884.5500
2010-09-16,123108899327.5000
2010-09-17,123619028288.2000
2010-09-20,123827847605.8000
2010-09-21,124827672552.1500
2010-09-22,123812160233.4500
2010-09-23,123332375105.7000
2010-09-24,125129604485.8000
2010-09-27,125966382883.6000
2010-09-28,126883243354.9500
2010-09-29,127515377585.0000
2010-09-30,128724565529.3000
